lat	lon	Case No	title	description	icon	iconSize	iconOffset
51.019494	-1.3350971	13/00951/TPO	Ashburn Southdown Road 	AMENDED DESCRIPTION - 1no Horse chestnut - fell; 1no Horse chestnut - crown lift to 5.2m over highway; 1no Ash - Crown lift to 5.2m over driveway and highway; reduce limbs over driveway by 2m.	/download/icons/bluemarker17.png	20,26	0,-14
51.023965	-1.3290019	13/01000/TPO	Beech Corner Pearson Lane 	AMENDED DESCRIPTION 1no Beech - Crown lift to 4m; 3no. Pine; 1no. Yew and 1no. Maple 3no Beech - crown lift over highway to 5.2m	/download/icons/bluemarker16.png	20,26	0,-14
51.01486	-1.3376723	13/01086/FUL	Chardley Fairfield Road 	Demolition of existing dwelling and erection of a new seven bedroom detached dwelling	/download/icons/greenmarker15.png	20,26	0,-14
51.030216	-1.3403341	13/01352/TPC	Flint House Compton Street 	1no Field Maple - Fell	/download/icons/greenmarker14.png	20,26	0,-14
51.030364	-1.3410593	13/01506/TPC	Ashlyns Compton Street 	1no Weston red Cedar - crown lift to 5m; 1no yew - reduce branches over back by 2.5m	/download/icons/greenmarker13.png	20,26	0,-14
51.017739	-1.3379022	13/01111/FUL	White Gables Otterbourne Road 	Extension to the time limit for implementing planning permission 10/01139/FUL) (HOUSEHOLDER);  Two storey side extension	/download/icons/bluemarker12.png	20,26	0,-14
51.031482	-1.3399739	13/01487/FUL 	17 Martins Fields Compton 	(HOUSEHOLDER) Single storey rear extension	/download/icons/bluemarker11.png	20,26	0,-14
51.017886	-1.3368309	13/01556/FUL 	Land Adjacent Chalgrave Otterbourne Road 	New detached house and garage in the garden of Chalgrave (amendment to existing Planning permission 10/01317/FUL) to include living accommodation above garage	/download/icons/bluemarker10.png	20,26	0,-14
51.029115	-1.3285568	13/01610/FUL	Compton House Otterbourne Road 	Refurbishment of existing 7 Bed Care Home (Compton House) and New Single Storey 7 Bed Care Home with 3 Single Storey Annexe Buildings (All falling within C2 Use).	/download/icons/bluemarker9.png	20,26	0,-14
51.015371	-1.3405019	13/01613/FUL 	18 Laura Close Compton 	(HOUSEHOLDER) Installation of 2 no rear roof lights	/download/icons/bluemarker8.png	20,26	0,-14
51.013624	-1.3369914	13/01640/TPO	Beech Lodge Grove Road 	4no birch - Crown thinning by 20%	/download/icons/bluemarker7.png	20,26	0,-14
51.024359	-1.3287396	13/01651/TPO	Combe Down Pearson Lane	1no Beech - Crown lift to 5m	/download/icons/bluemarker6.png	20,26	0,-14
51.019924	-1.3410504	13/01718/FUL	Silkstede Priors Shepherds Lane 	(HOUSEHOLDER) Two storey extension to west elevation	/download/icons/bluemarker5.png	20,26	0,-14
51.013056	-1.3320388	13/01905/TPO	Amberley Lodge Southdown Road 	1no. Sweet Chestnut - crown lift to 4m and crown thin by 10%	/download/icons/bluemarker4.png	20,26	0,-14
51.013479	-1.3320612	13/01906/TPO	Sparrow Grove Southdown Road 	1no. Beech - crown lift to 4m to include removal of lowest 4 primary branches	/download/icons/bluemarker3.png	20,26	0,-14
51.032631	-1.328506	13/01803/FUL	South Winchester Park And Ride	Change of use to allow cycling events at south Winchester park and ride site all year round on sunday and some evenings	/download/icons/bluemarker2.png	20,26	0,-14
51.029035	-1.335089	13/01962/TPC	Beech House Compton Street	2no Birch - Crown Reduction off Height by 10m, 1no Ash - Crown Reduction off Height by 10m	/download/icons/bluemarker1.png	20,26	0,-14
