446982,125019,bluemarker19,Shawford Down
447162,124904,bluemarker18,A few parking spaces for users of Shawford Down. Note: do not leave valuables in cars.
446777,124813,bluemarker17,Small Car Park for users of Shawford Down: entrance opposite Shepherds Lane bridge. Note: do not leave valuables in cars.
446392,124073,bluemarker16,Compton Nursery
446142,123413,bluemarker15,Williams Garage; Convenience Store and Post Office
446415,123934,bluemarker14,Sparrowgrove Copse - bought by the Sparrowgrove and Oakwood Copse Community Trust to preserve these woodlands for the enjoyment of current and future generations.
446497,125810,bluemarker13,Queen Elizabeth II Playing Field - renamed in 2013 in honour of the Diamond Jubilee as one of the Fields In Trust. Children's play area and practice football nets
446510,124868,bluemarker12,Memorial Playing Field and children's play area
446368,124505,bluemarker11,Shepherds Down School
446988,124895,bluemarker10,War Memorial - wreaths are laid here on Remembrance Sunday
446911,124998,bluemarker9,The Wayside Cross - commemorating the troops who passed here on their way to embark for the trenches in the First World War
446594,124814,bluemarker8,Compton & Shawford Sports Club Jubilee Pavilion
446552,124777,bluemarker7,Tennis Courts
447303,124988,bluemarker6,The Bridge Inn
447225,124977,bluemarker5,Shawford Station (limited parking)
447220,125058,bluemarker4,Shawford Parish Hall
446869,125656,bluemarker3,All Saints Compton C of E Primary School
446795,125646,bluemarker2,All Saints' Church Compton
446424,125911,bluemarker1,Reeves Scout Hall – used by Scouts Compton Pre-School Sapphire Club Bridge Club
